Procedure,Procedure Description, Charge 
36149,PLATE SMALL MESH,"$10,081.40 "
36150,BB TAK,$349.00 
36151,SYSTEM MESH PLATE,"$2,660.00 "
36179,BLADE HILICAL,"$3,439.38 "
36180,RECTAL PORT,"$4,655.00 "
36193,KNIFE 1.8MM 72-1850,$176.48 
36194,KNIFE 20G VITR 71-2061,$51.20 
36204,BLADE HELICAL 90MM,"$4,249.35 "
36216,SCREW 5.0MM SELF-TAPPING,$969.57 
36217,SCREW 5.0MM ANGLE LOCKING,"$1,316.70 "
36218,BIT DRILL 3.2MM,$997.50 
36219,SCREW 5MM 4.4MM,$925.68 
36220,SCREW 5MM SELF TAPPING,"$1,216.95 "
36221,SCREW 5MM SELF TAPPING,"$1,216.95 "
36222,SCREW 5.0MM STARDRIVE,"$1,193.01 "
36233,IOBAN DRAPE 23 X 33,$65.82 
36240,PLATE 4.5MM 230MM LEFT,"$9,739.59 "
36242,NAIL-EX FEMORAL RECON,"$8,578.50 "
36252,PROBE SERFAS ABLATOR,$840.77 
36256,SCREW 2.0 X 14MM,"$1,469.65 "
36260,CANNULA,$38.46 
36262,LENS 17.5 SN6AT3,"$2,511.04 "
36265,HEAD FEMORAL 32MM,"$6,144.60 "
36266,LINER LIPPED 32MM,"$6,144.60 "
36270,TRUCLEAR MINI DEVICE,"$4,761.68 "
36272,BLADE HELICAL 70MM,"$4,249.35 "
36276,TIBIAL KEELED BASE,"$7,714.00 "
36277,PASTE MIX PLUS,"$3,617.60 "
36278,INSERT USE W/FEMUR,"$6,384.00 "
36279,FEMORAL COMPONENT,"$10,640.00 "
36280,SCREW 3.0 X 26 HEADLESS,"$1,497.69 "
36281,CRUCIATE FEMORAL,"$12,568.50 "
36282,TRUMATCH 420900,"$2,513.70 "
36322,TRUCLEAR YLTRA PLUS DEVICE,"$3,941.85 "
36331,STEM FEMORAL,"$16,758.00 "
36339,PLATE 3.5MM TIBIA,"$8,502.69 "
36340,SCREW 3.7MM 24MM,"$1,017.45 "
36341,SCREW 3.7MM 54MM,"$1,017.45 "
36342,SCREW 3.7MM 25MM,$889.77 
36351,PLATE 02.112.084S,"$5,326.65 "
36363,SCREW 3.0 X 24 VAL,$819.28 
36364,SCREW 30 X 26 VAL,$868.93 
36365,SCREW 30 X 22 VAL,$856.52 
36366,SCREW 3 X 26 VAL,$782.04 
36367,BIT DRILL 2.5,$513.40 
36368,SCREW 4.0 X 24 CANCELLOUS,$382.20 
36374,PIP DART 2.5 X 30MM,"$3,165.40 "
36382,PLATE 7 HOLE CLAVICLE,"$5,198.97 "
36397,GRAFT BONE,"$3,894.24 "
36400,PLATEAR-8952MT-03,"$3,697.40 "
36401,GUIDEWIRE 1.1,$104.70 
36402,SCREW AR-8724V,$744.80 
36403,SCREW AR 8724V-12,$744.80 
36404,MINIRAIL SHORT M103,"$6,830.88 "
36405,SCREW 60/25 M312,$632.02 
36406,MINIRAIL TEMPLATE M225,"$1,310.85 "
36407,CLAMPS NON SWIVEL M203,$632.02 
36408,WRENCH 3MM,$153.56 
36409,T HANDLE 13570,$531.52 
36410,WEDGE 8MM,"$9,576.00 "
36415,PLATE LG RIGHT AR 8951LR,"$4,256.00 "
36416,SCREW 3.5 X 30 AR 8935 30,$382.20 
36431,SCREW 5.0MM LOCKING,$969.57 
36432,SCREW 5.0MM CANNULATED,"$1,316.70 "
36433,BIT DRILL FLEXIBILE,"$4,440.87 "
36434,NAIL FEMORAL RECON,"$8,578.50 "
36441,BLADE HELICAL BLADE 105 MM,"$4,249.35 "
36454,AUTOPLEX WITH CEMENT,"$3,857.00 "
36455,NEEDLE CURVED,"$2,126.22 "
36456,KIT VAS 15MM,"$5,171.68 "
36457,DRILL 0306-811,$338.88 
36462,FEMORAL SIZE 10 LEFT,"$12,568.50 "
36463,INSERT SIZE 10 5MM TIBIAL,"$5,306.70 "
36474,PLATE 1.3MM LOCKING,"$2,549.61 "
36475,SCREW 1.3MM T4 STARDRIVE,$303.63 
36476,SCREW 1.3MM T4 STARDRIVE,$610.47 
36477,SCREW 1.3MM T4 STARDRIVE,$610.47 
36478,SCREW 1.3MM T4 STARDRIVE,$610.47 
36479,SCREW 1.3MM T4 STARDRIVE,$610.47 
36490,LIGAMENT PRESHAPED 10MM,"$16,492.00 "
36493,STEM FEMORAL 160MM,"$16,758.00 "
36494,LINER 36MM 54MM,"$6,144.60 "
36495,SCREW 6.5MM X 15MM,$507.36 
36496,SHELL MULTI-HOLE 54MM,"$23,078.00 "
36497,SHELL MULTI-HOLE 52MM,"$23,078.00 "
36498,SCREW 6.5MM X 20MM,$507.36 
36530,GEL PORT 120 MM,"$3,059.00 "
36586,TOE IMPLANT FGT-50T,"$6,384.00 "
36622,ACHILLES SPEEDBRIDGE,"$5,187.00 "
36626,WRAP NEURA NERVE PROTECTOR,"$10,166.52 "
36641,MESH 0036641,"$10,613.40 "
36647,GUIDEWIRE 1.6 THREADED,$139.60 
36648,SCREW 4.0 X 30 CANNULATED,$877.80 
36649,SCREW 3.5 X 16,$931.00 
36650,MESH DERMAL REPAIR SCAFFOLD,"$8,379.00 "
36651,VERTEPORT CEMENT CANNULA,$665.86 
36656,MINI SMARTPORT SUB,"$3,138.80 "
36678,SCREW 13 MM TITANIUM 412.813,$622.44 
36679,SCREW 4.0MM STARDRIVE 04.005.4,"$1,193.01 "
36685,PLATE 7 HOLES TITANIUM 447.377,"$2,086.77 "
36690,SCREW HEADLESS 30 MM 001B30036,"$1,597.54 "
36693,BIT 001-A-30001,"$2,247.59 "
36695,SCREW 2.3MMX30MM CO-T2330,$574.56 
36706,SCREW TFN 80MM 04.038.180S,"$4,049.85 "
36707,SCREWTFN 90MM 04.038.190S,"$4,049.85 "
36708,INJECT BONE STERILE CEMENT,"$2,872.88 "
36709,TRAUMACEM SYR KIT 03.702.150S,$957.60 
36710,TRAUMACEM CANNULA TFNA,"$2,593.50 "
36720,PIN AR-1595TC,$665.00 
36721,IMPLANT AR-1593 SYSTEM,"$3,192.00 "
36722,SCREW AR-4030C-09,"$1,569.40 "
36723,SCREW AR-4020C-09,"$1,569.40 "
36724,REAMER 10MM AR-1410,"$1,202.32 "
36725,REAMER 10 LOW AR-1410LP,"$1,037.40 "
36726,ACL SYSTEM AR-1900S-IS,"$2,660.00 "
36727,ECOSUCTIONER USA-XG8,$439.53 
36728,PORTAL SKID AR-4505,$314.10 
36729,KIT AR-1897S ACL,"$1,197.00 "
36734,PLATE 4 HOLE TMT OFFSET,"$9,975.00 "
36735,PIN 1.1X10MM MPPF1110 FIX,$567.76 
36736,DRILL BIT 2.0MM MPN10020,$798.00 
36737,DRILL BIT 2.5MM MSN10028,$798.00 
36738,SCREW 2.7X22MM MPSL2720,"$1,298.08 "
36739,SCREW 2.7X18MM MPSN2718,"$1,095.92 "
36740,SCREW 3.5X22MM MPSL3522,"$1,298.08 "
36741,SCREW 3.5X24MM MPSL3524,"$1,298.08 "
36742,MINI HEMI MCHI-13,"$15,401.40 "
36743,DRILL Z400-100-22,"$1,037.40 "
36744,GUIDE WIRE K100-11S,$414.05 
36745,SCREW 3.0X36MM HEADLESS,"$1,596.00 "
36746,GUIDE WIRE1.1X150MM,$209.40 
36747,SCREW 4.0X20 AR874020PTS,$877.80 
36748,GUIDE WIRE AR-8737-01,$104.70 
36749,SCREW 3.5X30 LOCKING,$798.00 
36750,PLATE MED LT AR8951ML,"$4,256.00 "
36752,SCREW 4.0X32 AR874032PTS,$877.80 
36754,METRIC SUPER STAPLER 21401,"$5,054.00 "
36755,LAPIPLASTY SYSTEM 2,"$28,493.92 "
36756,PLATE STRAIGHT 3 HOLE MPP,"$9,975.00 "
36757,PLATE STRAIGHT 4 HOLE MPP3004U,"$9,975.00 "
36758,PIN1.1X15MM MPPF1115,$567.76 
36761,SCREW 2.7X14MM MPSL2714,"$1,298.08 "
36762,SCREW 2.7X18MM MPSL2718,"$1,298.08 "
36763,SCREW 2.7X22M MPSL2722,"$1,298.08 "
36764,SCREW 2.7X10MM MPSN2710,"$1,095.92 "
36765,SCREW 2.7X12MM MPSN2712,"$1,095.92 "
36766,SUTURE 4.75MMX22MM,"$2,261.00 "
36770,PATIENT TRAIL KIT 22556509,$453.00 
36771,CABLE 2X8 22299367,$453.00 
36772,LINEAR 3-6 50 CM LEAD KIT,"$5,320.00 "
36800,SCREW 2.0 CANNLATED,$744.80 
36801,DRILL BIT 1.7MM,$931.00 
36802,GUIDEWIRE 0.86MM LASER,$139.60 
36809,SPEEDBRIDGE IMPLANT SYSTEM,"$9,256.80 "
36813,GRAFT ABS-1010-BC,"$5,213.60 "
36823,BIOCART DELIVERY SYS ABS-1000S,"$1,303.40 "
36827,KIT SM POINT SURURE AR-8934DSC,$771.40 
36828,SUTURE ANCHOR 3X14.5,"$1,729.00 "
36829,SCREW 3.0 26MM CAN MSD03026,"$1,298.08 "
36835,KIT QUICKSET 5CC ABS-3005,"$8,192.80 "
36836,SCREW 3.0 S 30MM AR-8933-30,$585.20 
36837,SCREW 3.5MMX34MM AR-8935L-34,$798.00 
36838,SCREW 3.5MMX38MM AR-8935L-38,$798.00 
36839,SCREW 3.5MX40MM AR8935L-40,$798.00 
36840,DRILL BIT 2.0MM AR-8943-16,$573.80 
36841,SCHANZ PIN 5.0MM AR-8954-01,"$1,596.00 "
36842,PLATE CALCANEAL FRAC AR-8954PL,"$5,825.40 "
36844,SYSTEM SM PLATE & SCREW,"$2,128.00 "
36845,SCREW 3.5MMX28MM AR-8935-28,$382.20 
36850,BLADE HELICAL 95MM,"$4,249.35 "
36851,NAIL 11MM/130 CANN,"$12,464.76 "
36852,CANNULA RADIOPAQUE,$154.26 
36853,PROBE 20GA 60MM,$585.20 
36860,PAIN PUMP REFILL KIT 8551,$195.44 
36874,SCREW 2.5X16MM MSL02516,"$1,596.00 "
36875,GUIDEWIRE 0.9X150MM MSG09150,$209.40 
36876,SCREW 2.5 COUNTERSINK MSN20002,"$1,494.92 "
36877,SCREW 3.0X28MM HEADLESS,"$1,596.00 "
36878,SCREW 6.5X80X16MM MSL06580,"$4,686.92 "
36879,SCREW 6.5X85X16MM MSL06585,"$4,686.92 "
36880,GUIDEPIN 2.5X200MM MSG25200,$314.10 
36882,SCREW 6.5X85X32MM MSL16585,"$4,686.92 "
36883,SCREW 6.5X90X32MM MSL16590,"$4,686.92 "
36910,SCREW 2.5X14MM MSL02514,"$1,596.00 "
36911,SCREW 4.0X46 HEADLESS,"$1,798.16 "
36912,GUIDE WIRE 1.4X150 MSH14150,$209.40 
36913,COUNTERSINK MSN20009,"$1,494.92 "
36914,PLATE EVANS MPP6000U,"$7,980.00 "
36915,PIN 1.1X20MM MPPF1120,$567.76 
36916,PIN 2.5X100MM DISTRACTOR,$453.00 
36917,SCREW 3.5X26MM LOCKING,"$1,298.08 "
36918,SCREW 3.5X28MM LOCKING,"$1,298.08 "
36919,SCREW 3.5X30MM LOCKING,"$1,298.08 "
36920,SCREW 6.5X90X16MM MSL06590,"$4,686.92 "
36921,SCREW 6.5X95X16MM MSL06595,"$4,686.92 "
36922,DRILL BIT 4.5MM MSN10007,"$2,292.92 "
36923,COUNTERSINK 6.5 HEADLESS,"$2,292.92 "
36924,SCREW 3.0X32MM MSL03032,"$1,596.00 "
36927,PLATE TIBIA 3.5MM SM,"$9,635.85 "
36928,SCREW 3.5MM LOCKING,$801.99 
36929,SCREW 3.5MM SELF-TAPPING,$147.84 
36931,ARTHROCELL 5.0CC GRAFT BONE,"$18,620.00 "
36932,SYRINGE MIXING 14CC,$798.00 
36934,TRAY ANGEL CPRP&BMA,"$5,213.60 "
36935,PLATE ANTERIOR LT AR8970AL,"$11,039.00 "
36936,SCREW 4.5X20 LOCKING AR8545L20,"$1,037.40 "
36937,SCREW 4.5X28 LOCKING AR8545L28,"$1,037.40 "
36943,SCREW 4.5X22 AR854522,$453.00 
36944,DRILL BIT 5.5 AR897055,$477.16 
36945,SCREW 5.5X45 AR855545,$453.00 
36946,SCREW 5.5X50 AR855550,$453.00 
36947,SCREW 4.5X26 LOCKING AR8545L26,"$1,037.40 "
36948,SCREW 4.5X42 AR8545L42,"$1,037.40 "
36949,SCREW 3.0X30MM MSL03030,"$1,596.00 "
36950,SCREW 3.0 HEADLESS MSN20004,"$1,494.92 "
36969,PLATE MPPM105U,"$5,187.00 "
36970,DRILL BIT 1.3MM MPN10013,$798.00 
36971,DRILL BIT 1.9MM MPN10019,$798.00 
36972,TEMP PIN MMPF1110,$314.10 
36973,SCREW 2.7X12 MFSL2712,"$1,298.08 "
36974,SCREW 2.7X14 MFSL2714,"$1,298.08 "
36975,SCREW 2.7X14 NON-LOCKING,"$1,095.92 "
36976,KNEE SYSTEMATTUNE TIBAL,"$8,658.30 "
36992,PREVENA SYSTEM 20CM KIT,"$2,054.05 "
36993,PREVENA PLUS CUSTOMIZABLE,"$2,697.24 "
37011,SCREW 2.4MM STARDRIVE 20MM,$355.89 
37013,"FLOWER TOE SOLID 10"" FHT 252","$7,182.00 "
37014,SCREW 3.0X12MM MSL03012,"$1,596.00 "
37015,SCREW 3.0X24MM MSL03024,"$1,596.00 "
37016,DRILL BIT 2.5MM,"$1,494.92 "
37017,"IMPLANT HAMMERTOE 10""","$7,182.00 "
37018,GUIDE WIRE 1.6X150MM MSG16150,$349.00 
37019,PLATE 5 DEG SML LT MPP1002L,"$10,773.00 "
37020,SCREW 3.5X10MM MPSL3510,"$1,298.08 "
37021,SCREW 3.5X12MM MPSL3512,"$1,298.08 "
37022,SCREW 3.5X18MM MPSL3518,"$1,298.08 "
37023,SCREW 3.5X20MM MOSL3520,"$1,298.08 "
37024,SCREW 3.5X20MM,"$1,095.92 "
37087,SCREW 3.0MM 22MM,"$1,057.35 "
37091,PLATE 6MM EVANS WEDGE,"$9,975.00 "
37092,PLATE MDCO 5MM STEP,"$11,970.00 "
37093,DRILL FENESTRATION,"$1,197.00 "
37094,SCREW 3.5X32MM MPSL3532,"$1,298.08 "
37095,SCREW 3.5X34MM MPSL3434,"$1,298.08 "
37096,SCREW 3.5X22MM MPSN3522,"$1,095.92 "
37097,SCREW 3.5X24MM,"$1,095.92 "
37098,SCREW 3.5X34MM MPSN3534,"$1,095.92 "
37104,KNEE SYSTEM ATTUNE TIBIAL,"$8,658.30 "
37121,SCREW 5.0MMVAR ANGLE,"$1,619.94 "
37122,SCREW 5.0MM VAR ANGLE,"$1,619.94 "
37123,NAIL 10MM LATERAL FEMORAL,"$8,578.50 "
40113,PR PHASE III PULMONARY REHAB,$7.00 
40253,PR 6MIN WALK FUNCTIONAL CAPACI,$121.00 
55004,DT DIET INSTRUCTIONS X15MIN,$36.00 
70045,OB CIRCUMCISION,$194.00 
70060,OB DELIVERY/BIRTH PROCEDURE,"$6,217.00 "
70086,OB FETAL NON-STRESS TEST,$329.00 
70102,FETAL CONTRACTION STRESS TEST,$264.00 
70125,OBSERVATION 1ST HR OB/DEL,$719.00 
70126,OBSERVATION 1ST HOUR CICU,$855.00 
70127,OBSERVATION 1ST HOUR 2S,$543.00 
70128,OBSERVATION 1ST HOUR 2M,$543.00 
70201,US PREG UTERUS LIMITED,$496.00 
70730,OB O/P LBR CLINIC,$131.00 
70748,OB NEWBORN HEARING SCREENING,$182.00 
114280,CSS LENS IMPLANT,"$1,011.00 "
116756,OR H PYLORI,$68.00 
131003,SRA SURGERY A ADDTL 15 MIN,$684.00 
131128,SRA COLONOSCOPY SURGERY,"$2,975.00 "
131151,SRA GASTROSCOPY,"$2,219.00 "
131169,SRA HYSTEROSCOPY,$184.00 
131243,SRA FLEXIBLE SIGMOID PROCEDURE,"$1,116.00 "
131276,SRA LITHOTRIPTOR IN SURGERY,"$1,335.00 "
131284,SRA ENDOSCOPIC CARPAL TUNNEL,$512.00 
131300,SRA CLINIC ROOM,$385.00 
131318,SRA ENDOSCOPY ROOM,$575.00 
131319,SRA-ENDOSCOPY,"$2,975.00 "
131334,SRA LAPAROSCOPIC PROCEDURE,"$1,650.00 "
131391,SRA SURGERY BRONCHOSCOPY,"$2,308.00 "
131392,SRA SURGERY VERAN BRONCHOSCOPY,"$5,500.00 "
135103,SRA AMBULATORY PREP CHARGE,$392.00 
135152,SRA AMBULATORY/RECOVERY ROOM,$122.00 
135202,SRA LITHOTRIPSY,"$17,000.00 "
136507,SRA O/P RECOVERY 1ST 2 HOUR,$228.00 
136606,SRA O/P RECOVERY EA ADDL HO,$28.00 
137109,SRA RECOVERY ROOM 31-60 MIN,"$1,279.00 "
137110,SRA RECOVERY ROOM 1-30 MIN,$640.00 
137208,SRA RECOVERY ROOM 121-180 MINU,"$4,465.00 "
137307,SRA RECOVERY ROOM 61-120 MINUT,"$2,984.00 "
137528,LASER ENDO THER ABLAT  PRIMARY,"$4,107.00 "
137530,STAB PHLEBECTOMY,"$2,660.00 "
137532,Indirect laryngoscopy,$195.00 
141895,MRI LOW EXT JT W/O CONT BILAT,"$3,928.00 "
141903,MRI LOW EXT JT W/O CONT RIGHT,"$1,302.00 "
141911,MRI LOW EXT JT W/O CONT LEFT,"$1,302.00 "
141929,MRI LOW EXT NON JT W&WO BILAT,"$5,609.00 "
141937,MRI LOW EXT NON JT W&WO LEFT,"$1,322.00 "
141945,MRI LOW EXT NON JT W&WO RIGHT,"$1,322.00 "
141952,MRI UP EXT JT W/O CONT RIGHT,"$1,302.00 "
141960,MRI UP EXT JT W&W/O CONT LEFT,"$1,322.00 "
141978,MRI UP EXT JT W&WO CONT RIGHT,"$1,322.00 "
141986,MRI UP EXT JT W&WO CONT BILAT,"$2,041.00 "
141994,MRI UP EXT JT W/O CONT BILAT,"$3,928.00 "
142000,MRI UP EXT JT W/O CONT LEFT,"$1,302.00 "
142117,MRI TMJ JOINT(S),"$2,523.00 "
142133,CT UPPER EXT BILAT W/O CONTRAS,"$1,486.00 "
142141,CT UPPER EXT RIGHT W/O CONTRAS,$743.00 
142158,CT UPPER EXT LEFT W/O CONTRAST,$743.00 
142166,CT UPPER EXT LEFT W & W/O CONT,$763.00 
142174,CT UPPER EXT RIGHT W & W/O CON,$763.00 
142182,CT UPPER EXT BILAT W & W/O CON,"$1,526.00 "
142190,CT LOWER EXT LEFT W/O CONTRAST,$743.00 
142208,CT LOWER EXT RIGHT W/O CONTRAS,$743.00 
142216,CT LOWER EXT BILAT W/O CONTRAS,"$1,486.00 "
142224,CT LOWER EXT LEFT W & W/O CONT,$763.00 
142232,CT LOWER EXT RIGHT W & W/O CON,$763.00 
142240,CT LOWER EXT BILAT W & W/O CON,"$1,526.00 "
142281,DUPLEX EXTREM VEINS UNIL/LTD,$500.00 
142299,US GUIDANCE NEEDLE PLACE - BX,$700.00 
142307,BREAST BIOPSY ULTRASOUND RIGHT,$700.00 
142323,KIDNEY ULTRASOUND,$560.00 
142331,KIDNEY ULTRASOUND RIGHT,$560.00 
142349,US BREAST UNILATERAL,$509.00 
142372,US GUIDE/NEEDLE PLACE BILAT,$700.00 
142380,US GUIDE/NEEDLE PLACE - RIGHT,$700.00 
142398,US GUIDE/NEEDLE PLACE - LEFT,$700.00 
142489,IMG STEREOTACTIC GUIDE  EACH,$954.00 
142505,PLCMT BRST LCL DVC PERCT MAMMO,$824.00 
142562,IMG ANKLE RIGHT MIN 3 VIEW,$257.00 
142570,IMG ANKLE LEFT MIN 3VIEW,$257.00 
142588,IMG ANKLE BILATERAL MIN 3VIEW,$514.00 
142596,IMG HIP 1 VIEW RIGHT,$137.00 
142604,HIP UNILAT W/PELVIS; 1 VIEW,$137.00 
142638,IMG RIBS UNILAT 2VIEW  RIGHT,$257.00 
142646,IMG RIBS UNILAT 2 VIEW  LEFT,$257.00 
142653,IMG RIBS BILATERAL 3 VIEWS,$492.00 
142661,IMG CLAVICLE RIGHT,$257.00 
142679,IMG CLAVICLE LEFT,$257.00 
142687,IMG CLAVICLE BILATERAL,$514.00 
142695,IMG ELBOW RIGHT MIN 3 VIEWS,$257.00 
142703,IMG ELBOW LEFT MIN 3 VIEWS,$257.00 
142711,IMG ELBOW BILATERAL MIN 3 VIEW,$514.00 
142752,IMG FEMUR RIGHT,$257.00 
142760,IMG FEMUR LEFT,$257.00 
142778,IMG FEMUR BILATERAL,$514.00 
142786,IMG HUMERUS RIGHT,$257.00 
142794,IMG HUMERUS LEFT,$257.00 
142802,HUMERUS MIN 2V,$538.00 
142844,IMG HAND RIGHT 3 VIEWS,$257.00 
142851,IMG HAND LEFT 3 VIEW,$257.00 
142869,IMG HAND 3VIEWS BILATERAL,$514.00 
142877,IMG FOREARM RIGHT 2 VIEW,$257.00 
142885,IMG FOREARM LEFT 2 VIEW,$257.00 
142893,IMG FOREARM BILATERAL 2 VIEW,$514.00 
142901,IMG FOOT RIGHT 3 VIEW MIN,$257.00 
142919,IMG FOOT LEFT THREE VIEW MIN,$257.00 
142927,IMG FOOT BILATERAL 3 VW MIN,$514.00 
142935,IMG WRIST BILATERAL 3 VW MIN,$514.00 
142943,IMG WRIST RIGHT 3 VW MIN,$257.00 
142950,IMG WRIST LEFT 3 VW MIN,$257.00 
142968,IMG VENOGRAM EXT - BILAT,"$1,468.00 "
142976,IMG VENOGRAM EXT - RIGHT,$740.00 
142984,IMG VENOGRAM EXT - LEFT,$740.00 
142992,LOW EXT INFANT MIN 2V,$769.00 
143008,IMG LOW EXT INFANT 2VW MIN RT,$386.00 
143016,IMG LOW EXT INFANT 2VW MIN LT,$386.00 
143024,UP EXT INFANT MIN 2V,$386.00 
143032,UP EXT INFANT MIN 2V,$386.00 
143040,UP EXT INFANT MIN 2V,$386.00 
143230,TIBIA & FIBULA 2 VIEWS,$514.00 
143248,IMG TIBIA/FIBULA LEFT,$257.00 
143255,IMG TIBIA/FIBULA RIGHT,$257.00 
143263,IMG SHOULDER ARTHROGRAM LEFT,"$1,084.00 "
143271,IMG SHOULDER ARTHROGRAM RIGHT,"$1,084.00 "
143289,IMG SHOULDER BILAT MIN 2 VIEW,$514.00 
143297,IMG SHOULDER LEFT 2 VIEW,$257.00 
143305,IMG SHOULDER RIGHT 2 VIEW,$257.00 
143347,IMG SHOULDER 1 VIEW BILATERAL,$392.00 
143354,IMG SHOULDER 1 VIEW LEFT,$197.00 
143362,IMG SHOULDER 1 VIEW RIGHT,$197.00 
143370,IMG SCAPULA BILATERAL,$514.00 
143388,IMG SCAPULA LEFT,$257.00 
143396,IMG SCAPULA RIGHT,$257.00 
143404,IMG CALCANEUS LEFT  (HEEL),$257.00 
143412,IMG CALCANEUS RIGHT  (HEEL),$257.00 
143420,IMG CALCANEUS BILAT  (HEEL),$514.00 
143438,IMG LEG LENGTH RIGHT,$278.00 
143446,X-RAYS BONE LENGTH STUDIES,$278.00 
143453,BONE LENGTH STUDIES,$554.00 
143461,IMG ARTHROGRAM KNEE LEFT,$410.00 
143479,IMG ARTHROGRAM KNEE BILATERAL,$677.00 
143511,IMG KNEE RIGHT 4 VIEW,$257.00 
143529,IMG KNEE LEFT MIN 4 VIEW,$257.00 
143537,IMG KNEE BILATERAL MIN 4 VIEWS,$514.00 
143545,IMG KNEE  1 OR 2 VIEW  RIGHT,$185.00 
143552,IMG KNEE 1 OR 2 VIEW  LEFT,$185.00 
143560,IMG KNEE 1 OR 2 VIEW  BILAT,$367.00 
143578,IMG ARTHROGRAM KNEE RIGHT,$410.00 
144303,BREAST BIOPSY ULTRASOUND LEFT,$700.00 
144311,IMG STERNO CLAVICULAR JNT 3MIN,$257.00 
160200,MRI ABDOMEN W/O CONTRAST,"$1,302.00 "
160259,MRI BRAIN WITHOUT CONTRAST,"$1,302.00 "
160267,MRI BRAIN WITH AND WITHOUT CON,"$1,322.00 "
160275,MRI ORBIT WITHOUT CONTRAST,"$2,796.00 "
160358,MRI CERVICAL SPINE W/O CON,"$1,302.00 "
160366,MRI CERV SPINE W/W/O CON,"$1,322.00 "
160408,MRI CHEST W/O CONTRAST,"$2,796.00 "
160457,MRI LOW EXT JT W CONT BILAT,"$4,041.00 "
160465,MRI LOW EXT JT W CONT RIGHT,"$2,030.00 "
160473,MRI LOW EXT JT W CONT LEFT,"$2,030.00 "
160481,MRI LOW EXT NON JT RIGHT,"$1,302.00 "
160499,MRI LOW EXT NON JT LEFT,"$1,302.00 "
160507,MRI LUMBAR SPINE W/O CON,"$1,302.00 "
160515,MRI LUMBAR SPINE W/ CON,"$2,085.00 "
160523,MRI UP EXT NON JT W&WO RIGHT,"$1,322.00 "
160531,MRI UP EXT NON JT W&WO CO LEFT,"$1,322.00 "
160556,MRI NECK WITHOUT CONTRAST,"$2,796.00 "
160564,MRI NECK WITH/WITHOUT CONTRAST,"$1,322.00 "
160580,MRA HEAD W/O CONTRAST,"$1,302.00 "
160606,MRI PELVIS WITH CONTRAST,"$2,031.00 "
160655,MRI THORACIC SPINE W/O CON,"$1,302.00 "
160663,MRI THORAC SPINE W/W/O CON,"$1,322.00 "
160762,MRI UPPER EXT JT W & WO CONTR,"$2,816.00 "
160770,MRI UPPER EXT JT WITH CONTRAST,"$1,873.00 "
170209,RHYTHM ECG 1-3 LEAD TRACE ONLY,$79.00 
170233,CARDIO STRESS TEST TRACNG ONLY,$721.00 
170241,CARDIO STRESS TEST TRACNG ONLY,$721.00 
170258,EEG AWAKE AND ASLEEP,"$1,112.00 "
170282,CARDIO STRESS TEST TRACNG ONLY,$721.00 
170324,CARDIO STRESS TEST TRACNG ONLY,$721.00 
170365,HOLT MON UP TO 48 HRS - TC SCN,$867.00 
170407,EVENT MON HOOK-UP/RECORDING,$898.00 
170621,TTE W/O DOPPLER COMPLETE,"$1,081.00 "
170647,ECHO DOPPLER COMPLETE,$766.00 
170670,TTE F-UP OR LMTD,$983.00 
170696,ECHO DOPPLER COLOR FLOW MAP,$639.00 
170845,ECG 12 LEAD TRACING ONLY,$180.00 
170910,"NPS LIMITED, BILAT EXT ART(S)",$727.00 
170928,CPS LOWER EXTREMITY VEIN COMPL,$573.00 
171090,NONINV PHY STY EXTRM ART ML BI,$757.00 
171108,NONINVLW EXTRM ARTRST/STRS,$688.00 
180042,SPH DYSPHAGIA EVALUATION,$450.00 
180083,SPH SPEECH TREATMENT,$375.00 
180117,SPH DYSPHAGIA TREATMENT,$375.00 
180356,SPH MODIFIED BARIUM SWALLOWING,$450.00 
190033,X-RAY EXAM CHEST 3 VIEWS,$439.00 
190116,IMG ABDOMEN 2 VIEW,$318.00 
190124,IMG CHEST ONE VIEW FRONTAL,$168.00 
190157,AC JTS BIL W/W/O WGHT,$296.00 
190249,BONE AGE STUDIES,$228.00 
190256,OSSEOUS SURVEY INFANT,$292.00 
190298,IMG BREAST TISSUE SPECIMAN,$650.00 
190389,SPINE CERVICAL; 6 OR MORE VIEW,$612.00 
190421,IMG CHEST 2 VIEW FR & LAT,$340.00 
190462,INJ CHOLANGIO PERCUT; EXISTING,$630.00 
190603,CYSTOGRAPHY MIN OF 3V,$405.00 
190611,URETHROCYSTOGRAM VOIDING,$622.00 
190652,IMG THORACIC (DORSAL) SPINE 3V,$343.00 
190686,IMG DOUBLE CONTRAST COLON,$837.00 
190744,IMG ESOPHAGUS STUDY,$521.00 
190751,IMG SWALLOWING FUNCTION/PHARYN,$583.00 
190785,IMG FACIAL BONE - MIN 3 VIEWS,$405.00 
190819,IMG FISTULOGRAM,$577.00 
190868,IMG FLUORO IN SURGERY OVER 60M,$258.00 
190884,IMG FLUORO IN SURGERY 0-60 MIN,$900.00 
190942,IMG FLUOROSCOPY 0-60 MIN,$900.00 
191007,UGI  W/AC W/O KUB,$706.00 
191080,IMG HYSTEROSALPINGOGRAM,$408.00 
191098,IMG HYSTEROSALPINGOGRAM INJECT,$243.00 
191106,UROGRAM (IVP)  W/ OR W/O TOMO,"$1,033.00 "
191122,IMG BOTH KNEES STANDING  AP,$221.00 
191163,IMG KNEE ARTHOGRAM,$565.00 
